﻿Population. By year of arrival in Spain
Ullastrell
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:082900&lang=en
;2021
2020;3
2019;9
2018;3
2017;6
2016;6
2011-2015;15
2001_2010;33
1991-2000;18
1981-1990;9
Before 1981;9
He has always lived there;1992
Total;2103

