﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Gavà. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:080898&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;4077;9756;7962;11070;32862
De 15 a 19 anys;183;1467;642;0;2292
De 20 a 24 anys;30;246;930;756;1959
De 25 a 29 anys;24;288;363;1005;1680
De 30 a 34 anys;24;438;366;990;1818
De 35 a 39 anys;15;480;516;1059;2070
De 40 a 44 anys;24;543;729;1593;2889
De 45 a 49 anys;57;744;948;1719;3468
De 50 a 54 anys;96;750;972;1431;3249
De 55 a 59 anys;165;879;810;1017;2874
De 60 a 64 anys;177;1062;627;606;2472
De 65 a 69 anys;339;1017;465;378;2202
De 70 a 74 anys;603;816;270;258;1944
75 anys o més;2340;1029;324;255;3951
Estranger;918;1161;2160;2652;6891
De 15 a 19 anys;114;174;93;0;387
De 20 a 24 anys;36;69;216;102;429
De 25 a 29 anys;60;87;192;234;570
De 30 a 34 anys;84;117;201;303;708
De 35 a 39 anys;111;111;288;369;873
De 40 a 44 anys;117;132;318;447;1017
De 45 a 49 anys;90;129;294;399;915
De 50 a 54 anys;60;111;210;309;690
De 55 a 59 anys;78;93;174;195;537
De 60 a 64 anys;63;60;72;105;300
De 65 a 69 anys;36;39;42;72;189
De 70 a 74 anys;33;21;30;63;144
75 anys o més;39;12;24;57;135
Total;4998;10917;10122;13719;39753
De 15 a 19 anys;297;1641;735;0;2676
De 20 a 24 anys;66;315;1149;858;2388
De 25 a 29 anys;84;372;552;1239;2250
De 30 a 34 anys;108;555;570;1296;2526
De 35 a 39 anys;126;588;807;1428;2943
De 40 a 44 anys;144;675;1047;2040;3906
De 45 a 49 anys;144;873;1242;2118;4380
De 50 a 54 anys;159;861;1179;1740;3939
De 55 a 59 anys;243;972;984;1212;3411
De 60 a 64 anys;240;1122;699;711;2772
De 65 a 69 anys;372;1056;507;453;2391
De 70 a 74 anys;633;837;297;321;2091
75 anys o més;2385;1041;348;312;4083

