﻿Población. Por sexo
Jonquera, la
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:170865&lang=es
;Hombres;Mujeres;Total
1996;1185;1199;2384
1995;1296;1277;2573
1994;1287;1272;2559
1993;1301;1270;2571
1992;1282;1240;2522
1991;1273;1229;2502
1990;1422;1333;2755
1989;1400;1285;2685
1988;1381;1254;2635
1987;1342;1246;2588
1986;1335;1247;2582
1985;1262;1212;2474
1984;1249;1212;2461
1983;1263;1228;2491
1982;1246;1222;2468
1981;1215;1200;2415

