﻿Población. Por sexo y edad quinquenal
Milà, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:430831&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;4;7
De 5 a 9 años;3;7;10
De 10 a 14 años;5;3;8
De 15 a 19 años;5;5;10
De 20 a 24 años;1;7;8
De 25 a 29 años;4;6;10
De 30 a 34 años;7;1;8
De 35 a 39 años;5;2;7
De 40 a 44 años;3;3;6
De 45 a 49 años;4;12;16
De 50 a 54 años;12;6;18
De 55 a 59 años;6;9;15
De 60 a 64 años;9;5;14
De 65 a 69 años;4;4;8
De 70 a 74 años;3;7;10
De 75 a 79 años;3;6;9
De 80 a 84 años;6;2;8
De 85 a 89 años;3;4;7
De 90 a 94 años;0;1;1
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;86;94;180

