﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Fatarella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:430568&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;3;11;11;14;16;9;17;10;0;94
dones;0;1;2;1;1;0;6;11;12;10;1;45
total;0;4;5;12;12;14;22;20;29;20;1;139
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;2;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;2;0;3
Indústries manufactureres;;;;;;;;;;;;
homes;1;5;7;1;5;3;4;2;4;0;2;34
dones;0;1;17;4;8;15;6;3;3;0;1;58
total;1;6;24;5;13;18;10;5;7;0;3;92
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;2;2;0;1;0;1;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;2;0;1;0;1;0;0;7
Construcció;;;;;;;;;;;;
homes;2;8;8;6;8;21;4;9;5;1;0;72
dones;0;1;0;1;0;0;1;1;0;0;0;4
total;2;9;8;7;8;21;5;10;5;1;0;76
Comerç i reparació;;;;;;;;;;;;
homes;2;1;1;0;3;1;3;0;1;0;0;12
dones;0;2;2;6;3;4;2;0;0;3;1;23
total;2;3;3;6;6;5;5;0;1;3;1;35
Hostaleria;;;;;;;;;;;;
homes;0;0;0;2;0;3;2;0;0;0;0;7
dones;0;2;1;1;2;0;0;0;1;0;0;7
total;0;2;1;3;2;3;2;0;1;0;0;14
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;4;6;4;3;2;3;1;0;1;24
dones;0;0;1;0;0;0;1;0;0;1;1;4
total;0;0;5;6;4;3;3;3;1;1;2;28
Mediació financera;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;1;1;1;0;2;0;0;0;0;0;5
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;1;2;3;5;3;0;0;1;0;15
dones;0;3;0;7;3;0;1;0;0;2;0;16
total;0;3;1;9;6;5;4;0;0;3;0;31
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;1;1;1;0;0;1;2;7
dones;0;0;1;1;0;1;0;0;0;0;0;3
total;0;0;1;2;1;2;1;0;0;1;2;10
Educació;;;;;;;;;;;;
homes;0;1;0;1;0;1;1;0;0;0;0;4
dones;0;0;0;3;1;1;0;2;0;0;0;7
total;0;1;0;4;1;2;1;2;0;0;0;11
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;3;0;1;0;1;1;0;0;0;6
dones;0;3;3;0;3;1;0;0;0;0;0;10
total;0;3;6;0;4;1;1;1;0;0;0;16
Altres serveis;;;;;;;;;;;;
homes;1;0;1;0;0;1;0;0;1;0;1;5
dones;0;2;0;3;0;0;0;1;0;0;1;7
total;1;2;1;3;0;1;0;1;1;0;2;12
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;0;1;0;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;18;31;33;38;54;38;24;30;15;6;293
dones;0;16;27;27;21;23;17;19;16;16;5;187
total;6;34;58;60;59;77;55;43;46;31;11;480

