﻿Population. By year of arrival in Catalonia and sex
Barcelona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:080193&lang=en
;Males;Females;Total
2020;25143;23526;48669
2019;37950;36102;74052
2018;21810;21759;43569
2017;19956;20625;40581
2016;14436;15423;29862
2011-2015;43683;46689;90372
2001_2010;83961;92007;175968
1991-2000;21066;24384;45450
1981-1990;12933;14982;27918
Before 1981;80712;118044;198753
He has always lived there;412629;439740;852369
Total;774276;853284;1627560

