﻿Llars unipersonals. Per edat i estat civil. Total
Terra Alta. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=com:37&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;21;0;0;0;0;21
De 25 a 29 anys;16;9;0;0;0;25
De 30 a 34 anys;14;11;0;1;1;27
De 35 a 39 anys;12;8;0;2;5;27
De 40 a 44 anys;19;4;2;4;4;33
De 45 a 49 anys;15;11;2;3;5;36
De 50 a 54 anys;23;12;7;4;3;49
De 55 a 59 anys;29;10;9;3;3;54
De 60 a 64 anys;32;3;22;3;4;64
De 65 a 69 anys;49;10;44;2;1;106
De 70 a 74 anys;41;8;57;2;1;109
De 75 a 79 anys;16;2;72;5;0;95
De 80 a 84 anys;12;2;87;1;0;102
De 85 anys i més;7;2;47;0;0;56
Total;309;92;349;30;27;807

