﻿Places hoteleres
Gandesa
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:430640
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;88;0;0;0;0;0;0;88;15;103
2021;88;0;0;0;0;0;0;88;15;103
2020;88;0;0;0;0;0;0;88;15;103
2019;88;0;0;0;0;0;0;88;15;103
2018;88;0;0;0;0;0;0;88;15;103
2017;88;0;0;0;0;0;0;88;15;103
2016;88;0;0;0;0;0;0;88;15;103
2015;88;0;0;0;0;0;0;88;15;103
2014;88;0;0;0;0;0;0;88;15;103
2013;88;0;0;0;0;0;0;88;15;103
2012;88;0;0;0;0;0;0;88;21;109
2011;88;0;0;0;0;0;0;88;21;109
2010;88;0;0;0;z;0;z;88;21;109
2009;88;0;0;0;z;0;z;88;21;109
2008;88;0;0;0;z;0;z;88;21;109
2007;88;0;0;0;z;0;z;88;21;109
2006;88;0;0;0;z;0;z;88;21;109
2005;88;0;0;0;z;0;z;88;21;109
2004;88;0;0;0;z;0;z;88;21;109
2003;88;0;0;0;z;0;z;88;21;109

