﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:082830&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;0;1;1;4;10;14;7;14;21;3;0;3;32;4;36;8;6;14;15;3;18;0;0;0;69;39;108
De 20 a 24 anys;3;6;9;10;12;22;10;34;44;13;19;32;20;50;70;7;0;7;79;18;97;31;13;44;25;8;33;1;0;1;199;160;359
De 25 a 29 anys;18;10;28;33;33;66;31;40;71;10;39;49;22;51;73;3;0;3;73;26;99;44;10;54;16;13;29;1;0;1;251;222;473
De 30 a 34 anys;21;14;35;18;22;40;25;29;54;8;32;40;18;46;64;5;1;6;74;27;101;36;15;51;21;13;34;0;0;0;226;199;425
De 35 a 39 anys;26;9;35;18;20;38;29;17;46;3;26;29;20;37;57;9;1;10;67;21;88;44;24;68;17;12;29;0;0;0;233;167;400
De 40 a 44 anys;21;9;30;11;18;29;20;13;33;9;24;33;16;39;55;8;1;9;69;18;87;39;27;66;13;9;22;0;0;0;206;158;364
De 45 a 49 anys;25;11;36;11;11;22;10;16;26;14;6;20;8;26;34;8;2;10;78;13;91;24;16;40;9;24;33;0;2;2;187;127;314
De 50 a 54 anys;16;13;29;16;10;26;11;7;18;10;9;19;14;31;45;7;1;8;57;11;68;32;8;40;11;16;27;0;0;0;174;106;280
De 55 a 59 anys;17;8;25;3;1;4;7;6;13;5;7;12;8;11;19;5;1;6;57;7;64;34;11;45;6;13;19;0;0;0;142;65;207
De 60 a 64 anys;10;4;14;1;4;5;3;2;5;0;1;1;1;6;7;5;0;5;21;1;22;12;0;12;1;7;8;0;0;0;54;25;79
De 65 anys i més;1;0;1;2;0;2;3;0;3;1;2;3;2;3;5;1;1;2;5;4;9;6;3;9;2;6;8;0;0;0;23;19;42
Total;158;85;243;123;131;254;149;165;314;77;175;252;136;314;450;61;8;69;612;150;762;310;133;443;136;124;260;2;2;4;1764;1287;3051

