﻿Conreus herbacis: cereals per a gra
Forallac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:179026&lang=en
;1999;1989;1982
     Total;;;
 explot.;56;92;133
 ha;731;697;772
      Secà;;;
 explot.;55;92;132
 ha;663;627;741
       Regadiu;;;
 explot.;13;17;16
 ha;68;69;31
     Blat;;;
 total;;;
 explot.;33;30;37
 ha;280;128;128
 secà;;;
 explot.;33;30;37
 ha;278;128;120
 regadiu;;;
 explot.;1;0;3
 ha;2;0;9
       Ordi;;;
 total;;;
 explot.;34;70;48
 ha;266;432;182
 secà;;;
 explot.;34;70;48
 ha;266;432;178
 regadiu;;;
 explot.;0;1;3
 ha;0;0;4
         Civada;;;
 total;;;
 explot.;14;20;103
 ha;76;64;423
 secà;;;
 explot.;14;20;103
 ha;75;64;415
 regadiu;;;
 explot.;1;0;4
 ha;1;0;9
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;15;17;22
 ha;62;65;21
 secà;;;
 explot.;3;1;14
 ha;5;0;12
 regadiu;;;
 explot.;12;16;8
 ha;57;65;9
                 Melca;;;
 total;;;
 explot.;13;3;11
 ha;44;7;16
 secà;;;
 explot.;12;1;10
 ha;36;2;15
 regadiu;;;
 explot.;1;2;1
 ha;8;5;1
                   Altres;;;
 total;;;
 explot.;1;0;2
 ha;4;0;2
 secà;;;
 explot.;1;0;2
 ha;4;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

