﻿Población ocupada. Por situación profesional, sexo y edad
Sarrià de Ter. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:171864&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;12;6;18;15;12;27;0;0;0;27;18;45
De 20 a 24 años;5;1;6;1;5;6;0;0;0;1;0;1;82;57;139;41;43;84;0;0;0;130;106;236
De 25 a 29 años;6;4;10;6;7;13;0;0;0;0;2;2;130;92;222;27;34;61;0;0;0;169;139;308
De 30 a 34 años;8;1;9;3;4;7;0;0;0;0;0;0;108;63;171;15;14;29;0;0;0;134;82;216
De 35 a 39 años;6;4;10;15;8;23;0;0;0;0;0;0;131;53;184;7;12;19;0;0;0;159;77;236
De 40 a 44 años;10;2;12;6;4;10;0;0;0;0;0;0;76;78;154;10;11;21;0;0;0;102;95;197
De 45 a 49 años;8;6;14;10;6;16;0;1;1;0;1;1;70;37;107;7;3;10;0;0;0;95;54;149
De 50 a 54 años;7;6;13;12;7;19;0;0;0;0;0;0;73;42;115;4;5;9;0;0;0;96;60;156
De 55 a 59 años;8;1;9;7;5;12;0;0;0;0;0;0;58;25;83;2;6;8;0;0;0;75;37;112
De 60 a 64 años;7;1;8;3;1;4;0;1;1;0;0;0;24;12;36;1;3;4;0;0;0;35;18;53
65 años o más;1;0;1;1;1;2;0;0;0;0;0;0;3;3;6;1;0;1;0;0;0;6;4;10
Total;66;26;92;64;48;112;0;2;2;1;3;4;767;468;1235;130;143;273;0;0;0;1028;690;1718

