﻿Estructura i distribució de la població
Lleida
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=916&geo=mun:251207&lang=es
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;111,5;99,3;18,5;42,95;673,5;1,81
2022;113,0;98,3;19,5;42,95;657,2;1,80
2021;113,7;97,9;20,1;42,78;654,4;1,79
2020;112,7;97,7;20,7;42,53;656,7;1,80
2019;112,6;97,4;21,1;42,38;646,9;1,80
2018;114,7;97,2;21,6;42,23;640,3;1,80
2017;113,5;97,1;21,9;42,03;639,2;1,81
2016;110,8;97,1;22,3;41,74;639,4;1,82
2015;110,2;97,0;22,7;41,42;641,3;1,83
2014;108,8;97,4;22,9;41,16;642,2;1,83
2013;105,7;97,7;23,8;40,78;647,0;1,84
2012;101,5;97,8;24,0;40,50;646,5;1,83
2011;99,0;98,0;24,0;40,18;647,0;1,83
2010;97,0;99,0;23,0;39,93;642,0;1,83
2009;96,0;99,0;23,0;39,75;636,0;1,82
2008;94,0;99,0;23,0;39,76;621,0;1,81
2007;95,0;98,0;22,0;39,85;602,0;1,79
2006;93,0;97,0;22,0;39,89;586,0;1,78
2005;91,0;97,0;22,0;39,91;574,0;1,78
2004;83,0;95,0;21,0;40,03;554,0;1,76
2003;77,0;95,0;20,0;40,07;542,0;1,76
2002;74,0;94,0;20,0;40,03;533,0;1,77
2001;74,0;95,0;18,0;40,02;522,0;1,77
2000;69,0;94,0;18,0;39,73;523,0;1,80
1999;73,0;94,0;18,0;39,46;524,0;1,81
1998;71,0;95,0;18,0;39,12;525,0;1,82
1997;69,0;95,0;18,0;38,77;527,0;1,83
1996;66,0;95,0;19,0;38,41;528,0;1,84
1995;65,0;95,0;19,0;38,09;529,0;1,84
1994;63,0;95,0;19,0;37,76;531,0;1,85
1993;62,0;95,0;20,0;37,46;531,0;1,85
1992;63,0;95,0;20,0;37,17;529,0;1,85
1991;64,0;96,0;20,0;36,85;528,0;1,84
1990;64,0;96,0;21,0;36,49;524,0;1,84
1989;65,0;96,0;22,0;36,17;520,0;1,83
1988;65,0;96,0;22,0;35,87;516,0;1,82
1987;65,0;96,0;23,0;35,57;511,0;1,81
1986;63,4;96,2;24,4;35,24;511,0;1,80

