﻿Aprofitament de la SAU
Morera de Montsant, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:430960&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;45;68
  ha;291;358
 secà;;
 explot.;44;63
 ha;216;347
 regadiu;;
 explot.;24;37
 ha;75;11
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;40
 ha;12;43
 secà;;
 explot.;3;13
 ha;7;39
 regadiu;;
 explot.;21;33
 ha;5;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;30;59
 ha;67;175
 secà;;
 explot.;29;56
 ha;59;171
 regadiu;;
 explot.;10;12
 ha;8;5
 oliverar;;
 total;;
 explot.;33;38
 ha;47;26
 secà;;
 explot.;29;37
 ha;26;24
 regadiu;;
 explot.;11;5
 ha;21;2
       Terres llaurades;;
 vinya;;
 total;;
 explot.;32;41
 ha;165;112
 secà;;
 explot.;31;41
 ha;124;112
 regadiu;;
 explot.;6;0
 ha;41;0
 altres;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;1;1
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;1
 ha;3034;116

