﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:080057&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;136;99;235;129;91;220;52;33;85;18;10;28;8;7;15;7;8;15
De 5 a 9 anys;198;201;399;197;199;396;177;169;346;158;160;318;124;127;251;1;2;3
De 10 a 14 anys;213;179;392;211;179;390;199;164;363;198;163;361;188;152;340;2;0;2
De 15 a 19 anys;158;171;329;156;170;326;146;159;305;145;159;304;140;153;293;2;1;3
De 20 a 24 anys;175;214;389;172;208;380;158;185;343;155;188;343;147;181;328;3;6;9
De 25 a 29 anys;198;213;411;190;207;397;176;191;367;177;192;369;159;171;330;8;6;14
De 30 a 34 anys;243;276;519;233;271;504;209;242;451;209;242;451;178;207;385;10;5;15
De 35 a 39 anys;300;315;615;291;307;598;254;270;524;261;274;535;195;211;406;9;8;17
De 40 a 44 anys;318;314;632;311;310;621;279;267;546;280;267;547;191;177;368;7;4;11
De 45 a 49 anys;249;237;486;246;232;478;212;206;418;210;202;412;126;133;259;3;5;8
De 50 a 54 anys;211;168;379;208;165;373;183;134;317;186;133;319;98;87;185;3;3;6
De 55 a 59 anys;143;143;286;139;141;280;111;113;224;113;116;229;51;62;113;4;2;6
De 60 a 64 anys;97;83;180;94;79;173;77;60;137;76;59;135;39;30;69;3;4;7
De 65 a 69 anys;100;99;199;98;97;195;74;70;144;74;71;145;43;40;83;2;2;4
De 70 a 74 anys;80;84;164;78;81;159;63;59;122;63;60;123;32;35;67;2;3;5
De 75 a 79 anys;57;76;133;56;71;127;45;63;108;47;61;108;36;36;72;1;5;6
De 80 a 84 anys;21;50;71;19;50;69;16;38;54;16;37;53;10;21;31;2;0;2
De 85 anys i més;26;44;70;25;40;65;20;24;44;20;23;43;10;8;18;1;4;5
Total;2923;2966;5889;2853;2898;5751;2451;2447;4898;2406;2417;4823;1775;1838;3613;70;68;138

