﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Alforja
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:430094&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;17;19;102;78;90;62
2022;22;18;109;83;92;55
2021;28;90;78;67;70;41
2020;27;92;74;60;70;39
2019;30;96;76;57;62;37
2018;32;106;73;61;50;37
2017;31;114;72;58;48;31
2016;30;120;69;56;44;26
2014;27;143;74;48;38;18
2013;26;149;72;45;33;19
2012;26;159;73;40;31;15
2011;30;167;69;37;32;13

