﻿Població segons el lloc de naixement i professió dels ocupats
Palafrugell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:171175&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;481;138;701;886;923;303;2961;22;6415
Catalunya;389;114;595;718;486;165;1565;2;4034
Barcelona;87;22;60;90;34;11;95;1;400
Girona;294;89;530;617;436;153;1443;1;3563
Lleida;6;2;2;8;9;0;18;0;45
Tarragona;2;1;3;3;7;1;9;0;26
Resta de l'Estat;71;20;95;144;377;75;1060;20;1862
Andalusia;30;14;39;92;267;63;785;8;1298
Aragó;9;0;6;3;12;0;11;0;41
Astúries;0;1;1;1;3;0;7;0;13
Balears;2;1;1;2;0;0;3;0;9
Canàries;0;0;0;0;0;0;2;0;2
Cantàbria;1;0;0;0;3;0;1;1;6
Catella-la Manxa;2;1;17;11;35;6;104;0;176
Catella i Lleó;12;0;11;15;17;0;36;2;93
Comunitat Valenciana;1;2;3;2;7;0;10;1;26
Extremadura;3;0;4;4;19;2;56;5;93
Galícia;2;0;3;0;5;0;11;0;21
Madrid;4;1;6;4;2;0;10;1;28
Múrcia;1;0;1;2;3;2;12;2;23
Navarra;2;0;1;3;2;0;2;0;10
País Basc;1;0;1;4;0;0;3;0;9
La Rioja;1;0;0;1;0;0;2;0;4
Ceuta / Melilla;0;0;1;0;2;2;5;0;10
Estranger;21;4;11;24;60;63;336;0;519

