﻿Immigracions. Per municipi de destinació i lloc de procedència
Vilopriu
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:172327
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;2;11;9;0;22
2021;1;5;11;0;17
2020;0;10;22;5;37
2019;1;11;5;0;17
2018;0;9;6;3;18
2017;1;7;5;1;14
2016;1;2;2;2;7
2015;0;12;10;1;23
2014;0;3;2;0;5
2013;1;14;0;3;18
2012;0;9;5;1;15
2011;3;13;5;0;21
2010;3;14;2;0;19
2009;1;7;7;5;20
2008;0;5;5;0;10
2007;2;10;12;2;26
2006;0;4;4;0;8
2005;0;2;6;0;8
2004;1;3;1;0;5
2003;0;0;1;0;1
2002;0;2;1;1;4
2001;0;0;0;0;0
2000;0;0;0;0;0
1999;0;0;0;0;0
1998;2;5;1;1;9
1997;0;2;2;0;4
1995;0;5;1;0;6
1994;0;1;4;0;5
1993;0;1;0;0;1
1992;0;2;0;0;2
1990;0;3;2;0;5
1989;0;1;0;0;1
1988;3;2;1;0;6

