﻿Employed population. By section of economic activity of the establishment, sex and employment status
Sant Cugat del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17968&geo=mun:082055&lang=en
;Males. Self-employed worker;Males. Employee;Males. Other;Males. Total;Females. Self-employed worker;Females. Employee;Females. Other;Females. Total;Total. Self-employed worker;Total. Employee;Total. Other;Total. Total
Agriculture, livestock farming, forestry and fisheries;18;36;0;54;6;21;0;27;24;57;0;81
Extractive industries;0;9;0;6;0;3;0;3;0;12;0;12
Manufacturing industries;351;2181;0;2532;156;1383;0;1542;510;3564;3;4074
Electricity, gas, steam and air conditioning supply;0;36;0;36;0;21;0;21;3;54;0;57
"Water supply; sewerage, waste management and remediation activities";6;123;0;126;6;42;0;45;9;162;0;174
Construction;432;645;6;1083;111;231;0;342;543;876;3;1425
"Wholesale and retail trade; repair of motor vehicles and motorcycles";1074;2595;3;3672;699;2418;3;3117;1773;5010;3;6786
Transportation and storage;222;612;6;840;36;243;3;279;261;855;9;1122
Accommodation and food service activities;258;780;3;1041;150;627;3;780;411;1407;6;1821
Information and communication;354;1494;0;1851;102;885;0;990;456;2382;3;2838
Financial and insurance activities;135;654;0;789;90;648;0;738;225;1302;0;1527
Real estate activities;126;198;0;321;120;282;0;402;243;480;0;720
Professional, scientific and technical activities;1146;1863;6;3012;777;1965;3;2745;1926;3825;9;5760
Administrative and support service activities;354;912;3;1269;225;963;3;1191;579;1875;6;2460
"Public administration and defence; compulsory social security";0;747;0;747;0;1209;0;1206;0;1953;0;1956
Education;165;1425;6;1593;234;2571;15;2817;396;3993;21;4410
Human health and social work activities;246;840;3;1092;405;2427;12;2841;651;3267;15;3936
Arts, entertainment and recreation;171;507;3;681;144;360;0;507;315;867;6;1188
Other services;165;249;3;417;231;468;0;699;396;717;3;1119
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";0;57;0;57;0;750;0;750;3;807;0;807
Extraterritorial organisations;0;6;0;6;0;3;0;3;0;9;0;9
Unknown;9;0;0;9;9;0;0;12;18;0;0;18
Total;5238;15966;42;21249;3501;17517;39;21057;8742;33480;84;42303

