﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Torrelavit. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:082877&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;115;329;265;376;1085
Hombres;45;176;156;169;546
Mujeres;70;153;109;207;539
Extranjero;29;40;28;37;134
Hombres;16;29;15;16;76
Mujeres;13;11;13;21;58
Total;144;369;293;413;1219
Hombres;61;205;171;185;622
Mujeres;83;164;122;228;597

