﻿Atur registrat (a 31 de març). Recomptes
Tordera
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:082845&lang=es
;Atur
2024;1077
2023;1075
2022;1181
2021;1471
2020;1251
2019;1243
2018;1189
2017;1285
2016;1387
2015;1625
2014;1729
2013;1861
2012;1809
2011;1615
2010;1694
2009;1377
2008;830
2007;576
2006;533
2005;531
2004;407
2003;350
2002;316
2001;279
2000;261
1999;287
1998;349
1997;381
1996;423
1995;455
1994;507
1993;438
1992;438
1991;539
1990;499
1989;494
1988;511
1987;539
1986;561
1985;538
1984;394
1983;300

