﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vallès Occidental
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=com:40
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);56;3631;3112;18607;25406
12/2023 (p);56;3662;3051;18613;25382
09/2023 (p);57;3670;3060;18526;25313
06/2023 (p);60;3680;3088;18531;25359
03/2023 (p);57;3690;3084;18506;25337
12/2022 (p);60;3702;3068;18526;25356
09/2022 (p);58;3726;3026;18345;25155
06/2022 (p);59;3742;3092;18401;25294
03/2022 (p);55;3740;3077;18498;25370
12/2021 (p);54;3760;3032;18587;25433
09/2021 (p);53;3741;3029;18257;25080
06/2021 (p);54;3777;3073;18301;25205
03/2021 (p);52;3743;3006;18045;24846
12/2020 (p);52;3749;2928;18088;24817

