﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=com:23
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;2551;13;12;2933;91;2069;2177;608;683;271;572;721;874;570;339;133;0;14617
Catalunya;2299;9;11;2352;86;1601;1923;479;573;252;526;633;799;502;303;75;0;12423
Barcelona;80;2;1;233;6;146;148;67;41;17;58;51;53;64;24;13;0;1004
Girona;3;0;0;5;0;6;2;3;0;0;1;0;0;1;1;0;0;22
Lleida;2211;7;10;2100;79;1437;1765;402;530;233;465;576;742;429;275;62;0;11323
Tarragona;5;0;0;14;1;12;8;7;2;2;2;6;4;8;3;0;0;74
Resta de l'Estat;152;3;0;374;4;308;198;87;92;16;35;79;64;54;27;40;0;1533
Andalusia;78;1;0;187;2;145;97;41;41;7;13;31;17;20;16;27;0;723
Aragó;21;0;0;43;2;42;42;14;19;4;8;18;22;16;4;2;0;257
Astúries;0;0;0;4;0;2;1;0;1;0;0;0;1;0;0;0;0;9
Balears;2;0;0;5;0;1;0;0;2;0;0;0;1;0;0;0;0;11
Canàries;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;4
Cantàbria;4;0;0;2;0;4;0;0;1;0;0;1;0;0;0;0;0;12
Catella-la Manxa;6;1;0;24;0;14;9;2;6;2;3;5;5;3;1;1;0;82
Catella i Lleó;17;0;0;24;0;23;12;3;5;2;3;10;4;6;2;3;0;114
Comunitat Valenciana;7;0;0;4;0;9;6;5;3;0;2;0;4;3;1;0;0;44
Extremadura;6;0;0;39;0;32;7;4;6;0;0;9;2;2;1;2;0;110
Galícia;5;1;0;11;0;19;7;12;2;0;2;2;2;3;0;0;0;66
Madrid;1;0;0;15;0;8;6;2;1;0;2;2;2;0;1;2;0;42
Múrcia;3;0;0;3;0;5;4;2;3;1;1;0;2;0;1;1;0;26
Navarra;0;0;0;1;0;0;2;0;1;0;0;0;1;0;0;0;0;5
País Basc;2;0;0;6;0;3;5;1;0;0;1;0;0;1;0;2;0;21
La Rioja;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;3
Ceuta / Melilla;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;4
Estranger;100;1;1;207;1;160;56;42;18;3;11;9;11;14;9;18;0;661

