﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:080863&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;10;6;310;23;70;424
Tècnics i professionals científics i intel·lectuals;16;47;48;258;8;18;395
Tècnics i professionals de suport;30;50;15;682;26;48;851
Empleats administratius;16;40;13;397;14;18;498
Treballadors de serveis i venedors de comerç;42;85;15;561;39;79;821
Treballadors qualificats en act. agràries i pesqueres;1;0;4;58;1;16;80
Artesans i treballadors qualificats de les indústries i la construcció;28;43;7;1198;76;121;1473
Operadors d'instal·lacions i maquinària, i muntadors;20;43;12;1024;34;86;1219
Treballadors no qualificats;29;66;16;424;29;34;598
Forces armades;0;0;1;5;0;0;6
Total;187;384;137;4917;250;490;6365

