﻿Population aged 16 and over. By use of ICT, sex and nationality
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17767&lang=en
;Regular internet use;Availability of profile on social networks;Availability of smartphone;Online purchases in the last month;Online sales in the last month;Total
Males;2627,9;2157,3;2792,5;1527,7;290,8;3084,1
Spanish;2224,8;1803,0;2377,0;1317,0;236,9;2644,4
Foreigner;403,2;354,3;415,5;210,7;54,0;439,7
Females;2622,9;2299,4;2883,5;1548,6;303,6;3271,8
Spanish;2186,2;1910,6;2427,8;1327,5;250,2;2783,9
Foreigner;436,7;388,8;455,7;221,1;53,3;487,9
Total;5250,8;4456,7;5676,0;3076,3;594,4;6355,9
Spanish;4410,9;3713,6;4804,8;2644,5;487,1;5428,3
Foreigner;839,9;743,1;871,2;431,8;107,3;927,6

