﻿Parc de vehicles, per tipus
Santa Pau
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=parcc&n=291&geo=mun:171848&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1053;234;379;3;83;1752
2021;1053;236;383;3;83;1758
2020;1053;225;378;3;80;1739
2019;1038;227;380;3;76;1724
2018;1020;217;391;3;76;1707
2017;1041;206;375;3;72;1697
2016;1004;196;394;5;71;1670
2015;987;191;399;7;69;1653
2014;974;188;409;7;75;1653
2013;977;189;419;7;75;1667
2012;989;187;427;6;74;1683
2011;975;186;446;6;76;1689
2010;969;192;445;5;67;1678
2009;951;183;435;3;60;1632
2008;971;176;430;4;57;1638
2007;946;163;421;5;54;1589
2006;917;146;409;3;43;1518
2005;900;124;396;3;40;1463
2004;886;115;376;4;33;1414
2003;860;110;362;4;26;1362
2002;838;111;361;4;23;1337
2001;840;116;340;4;20;1320
2000;835;113;316;2;18;1284
1999;806;110;297;1;13;1227
1998;773;119;280;3;13;1188
1997;755;119;271;3;13;1161

