﻿Població. Per sexe
Gavet de la Conca
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:250984
;Homes;Dones;Total
2023;128;133;261
2022;134;131;265
2021;138;133;271
2011;155;155;310
2001;153;160;313
1996;163;172;335
1991;187;182;369
1986;195;194;389
1981;242;227;469
1975;215;209;424

