﻿Population. By sex and age year by year
Calders. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:080348&lang=en
;Males;Females;Total
0 years;5;5;10
1 year;7;2;9
2 years;4;2;6
3 years;4;6;10
4 years;3;4;7
5 years;10;4;14
6 years;6;3;9
7 years;4;4;8
8 years;3;5;8
9 years;6;8;14
10 years;10;7;17
11 years;6;5;11
12 years;6;8;14
13 years;8;6;14
14 years;5;5;10
15 years;12;9;21
16 years;3;4;7
17 years;5;6;11
18 years;3;3;6
19 years;4;3;7
20 years;7;5;12
21 years;3;12;15
22 years;5;4;9
23 years;4;4;8
24 years;6;6;12
25 years;3;4;7
26 years;4;11;15
27 years;5;4;9
28 years;9;3;12
29 years;8;3;11
30 years;10;9;19
31 years;4;5;9
32 years;4;6;10
33 years;8;8;16
34 years;2;3;5
35 years;4;6;10
36 years;11;5;16
37 years;4;6;10
38 years;2;8;10
39 years;11;7;18
40 years;12;11;23
41 years;10;12;22
42 years;6;6;12
43 years;11;11;22
44 years;16;8;24
45 years;15;11;26
46 years;10;5;15
47 years;6;7;13
48 years;11;8;19
49 years;9;7;16
50 years;10;11;21
51 years;8;7;15
52 years;8;12;20
53 years;10;2;12
54 years;13;11;24
55 years;9;11;20
56 years;10;7;17
57 years;9;15;24
58 years;10;8;18
59 years;15;11;26
60 years;9;12;21
61 years;7;7;14
62 years;3;8;11
63 years;7;8;15
64 years;6;6;12
65 years;9;5;14
66 years;10;3;13
67 years;9;8;17
68 years;4;0;4
69 years;7;4;11
70 years;3;4;7
71 years;5;11;16
72 years;9;2;11
73 years;6;7;13
74 years;2;2;4
75 years;4;2;6
76 years;6;0;6
77 years;2;6;8
78 years;2;4;6
79 years;1;2;3
80 years;1;2;3
81 years;3;2;5
82 years;2;3;5
83 years;1;2;3
84 years;1;4;5
85 years;2;3;5
86 years;4;5;9
87 years;0;3;3
88 years;0;0;0
89 years;2;6;8
90 years;1;1;2
91 years;0;0;0
92 years;0;1;1
93 years;0;0;0
94 years;1;0;1
95 years;0;0;0
96 years;0;0;0
97 years;0;1;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;565;533;1098

