﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Masquefa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:081192&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;67;49;17;4;3;70
Total primer grau;205;189;190;156;1;206
EGB 1a.etapa;195;184;184;151;0;195
Educació especial;10;5;6;5;1;11
Total segon grau;309;302;303;287;0;309
EGB 2a etapa;151;149;147;139;0;151
FP 1r grau;37;36;37;34;0;37
FP 2n grau;25;25;25;25;0;25
BUP i COU;95;91;93;88;0;95
Altres ensenyaments 2n grau;1;1;1;1;0;1
Total tercer grau;36;36;36;34;0;36
Arquitectura i eng. tècniques;6;6;6;5;0;6
Altres escoles universitàries;4;4;4;3;0;4
Facul. o col. univ. 1r, 2n cicle;24;24;24;24;0;24
Escoles tec. super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;22;19;21;17;0;22
FP ocupacional;6;5;6;4;0;6
Altres ensenyaments;16;14;15;13;0;16

