﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Torrelameu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:252311&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;11;0;0;11
Tècnics i professionals científics i intel·lectuals;0;2;9;18;0;1;30
Tècnics i professionals de suport;1;7;1;20;0;0;29
Empleats administratius;0;3;3;2;0;0;8
Treballadors de serveis i venedors de comerç;1;0;0;11;0;0;12
Treballadors qualificats en act. agràries i pesqueres;1;0;0;86;0;0;87
Artesans i treballadors qualificats de les indústries i la construcció;1;1;0;29;0;0;31
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;29;0;0;29
Treballadors no qualificats;2;0;0;15;0;0;17
Forces armades;0;0;0;0;0;0;0
Total;6;13;13;221;0;1;254

