﻿Població. Per sexe i generacions
Figueres. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=61&geo=mun:170669
;Homes;Dones;Total
2022;232;225;457
2021;225;217;442
2020;232;240;472
2019;271;246;517
2018;269;245;514
2017;290;257;547
2016;264;248;512
2015;305;269;574
2014;286;244;530
2013;287;266;553
2012;285;257;542
2011;276;305;581
2010;296;305;601
2009;334;290;624
2008;305;304;609
2007;302;241;543
2006;321;297;618
2005;296;307;603
2004;306;260;566
2003;297;284;581
2002;291;284;575
2001;283;286;569
2000;267;271;538
1999;291;281;572
1998;276;249;525
1997;317;276;593
1996;314;276;590
1995;337;281;618
1994;327;269;596
1993;331;282;613
1992;316;296;612
1991;311;302;613
1990;294;319;613
1989;309;316;625
1988;350;295;645
1987;332;336;668
1986;310;301;611
1985;335;356;691
1984;367;330;697
1983;329;353;682
1982;377;366;743
1981;394;360;754
1980;408;407;815
1979;412;400;812
1978;430;417;847
1977;404;396;800
1976;393;379;772
1975;420;366;786
1974;403;367;770
1973;364;360;724
1972;370;354;724
1971;378;309;687
1970;340;341;681
1969;319;340;659
1968;315;316;631
1967;281;336;617
1966;312;287;599
1965;291;279;570
1964;318;328;646
1963;273;276;549
1962;250;289;539
1961;248;309;557
1960;257;281;538
1959;238;255;493
1958;228;248;476
1957;235;260;495
1956;198;273;471
1955;206;234;440
1954;199;220;419
1953;176;235;411
1952;188;195;383
1951;173;189;362
1950;180;187;367
1949;162;176;338
1948;146;195;341
1947;131;199;330
1946;130;178;308
1945;129;161;290
1944;116;175;291
1943;86;137;223
1942;81;129;210
1941;88;126;214
1940;113;150;263
1939;61;76;137
1938;75;101;176
1937;65;119;184
1936;56;112;168
1935;41;109;150
1934;54;118;172
1933;44;92;136
1932;43;73;116
1931;34;68;102
1930;25;59;84
1929;17;45;62
1928;12;32;44
1927;9;26;35
1926;4;21;25
1925;3;22;25
1924;4;12;16
1923;2;10;12
1922 o abans;3;17;20
Total;23678;24163;47841

