﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Olost. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:081496
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;132;322;210;319;983
Homes;51;174;126;142;493
Dones;81;148;84;177;490
Estranger;11;26;12;26;75
Homes;5;13;6;10;34
Dones;6;13;6;16;41
Total;143;348;222;345;1058
Homes;56;187;132;152;527
Dones;87;161;90;193;531

