﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Malgrat de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=mun:081108&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3214;967;427;6701;5071;13435
Homes;1406;420;197;1967;3468;6718
Dones;1808;547;230;4733;1603;6717
Estrangers;248;..;..;916;638;1741
Homes;..;..;..;409;394;927
Dones;..;..;..;507;..;814
Total;3461;1054;529;7616;5709;15176
Homes;1475;466;298;2376;3862;7645
Dones;1987;588;230;5240;1847;7531

