﻿Atur registrat. Per sectors. Mitjanes anuals
Vilalba dels Arcs
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:431750&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,5;2,5;0,8;11,8;1,0;17,6
2022;2,2;2,1;1,3;13,9;1,0;20,5
2021;3,3;1,8;0,3;16,8;1,2;23,4
2020;2,2;2,7;0,2;18,9;1,0;24,9
2019;0,7;2,8;0,4;16,4;1,3;21,6
2018;0,6;5,6;0,8;11,8;1,1;19,7
2017;0,6;5,8;1,3;12,5;1,3;21,4
2016;0,7;5,7;0,5;9,8;1,9;18,6
2015;1,3;4,9;0,7;12,1;1,6;20,6
2014;0,5;6,8;2,4;12,6;1,0;23,3
2013;0,0;7,4;4,0;12,4;0,8;24,6
2012;0,6;9,8;4,3;9,9;0,3;24,8
2011;0,8;10,0;5,7;9,7;0,3;26,4
2010;0,9;9,2;3,9;7,3;0,4;21,8
2009;0,1;10,7;3,4;4,5;0,3;18,9
2008;0,6;9,2;1,1;3,3;0,0;14,2
2007;0,0;8,0;1,6;3,4;0,1;13,1
2006;0,0;7,7;1,6;4,4;0,0;13,7
2005;0,1;7,5;1,9;5,1;0,2;14,7

