﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Comarques Centrals. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=at:at06&t=202100&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;38;5;0;1;0;44
De 20 a 24 anys;122;28;2;24;0;176
De 25 a 29 anys;127;112;12;118;16;385
De 30 a 34 anys;163;263;42;293;81;842
De 35 a 39 anys;163;275;139;428;192;1197
De 40 a 44 anys;103;254;248;459;273;1337
De 45 a 49 anys;59;203;334;403;283;1282
De 50 a 54 anys;32;175;469;250;170;1096
De 55 a 59 anys;14;94;584;150;104;946
De 60 a 64 anys;7;59;567;67;29;729
De 65 a 69 anys;5;27;758;42;24;856
De 70 a 74 anys;3;22;741;21;3;790
De 75 a 79 anys;6;11;755;6;1;779
De 80 a 84 anys;2;6;497;1;0;506
De 85 anys i més;10;3;506;1;0;520
Total;854;1537;5654;2264;1176;11485

