﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:082384&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;0;35;78;223;394;428;870;433;240;351;119;162;335;304;288;4262
Amb aigua corrent subministrament privat;0;0;1;0;2;5;6;3;3;3;2;0;0;3;3;3;34
No té aigua corrent;0;0;0;1;4;0;1;2;2;2;1;0;1;0;1;1;16
Amb aigua calenta central;2;0;27;50;158;208;244;574;300;178;257;87;132;273;253;255;2998
Sense aigua calenta central;0;0;9;29;71;191;191;302;138;67;97;32;31;66;55;37;1316
Amb gas per canonades;2;0;24;63;190;297;330;747;358;205;300;108;141;305;282;272;3624
Sense gas per canonades;0;0;12;16;39;102;105;129;80;40;54;11;22;34;26;20;690
Calefacció col·lectiva;0;0;0;3;8;14;17;41;21;7;14;5;10;13;12;8;173
Calefacció individual;1;0;19;50;129;272;309;714;348;224;317;110;147;310;276;277;3503
Calefacció aparells mòbils;0;0;14;23;78;99;93;108;58;14;22;2;6;13;18;7;555
Sense calefacció;1;0;3;3;14;14;16;13;11;0;1;2;0;3;2;0;83
Amb línia telefònica;2;0;34;78;227;395;428;868;429;243;353;117;160;337;307;291;4269
Sense línia telefònica;0;0;2;1;2;4;7;8;9;2;1;2;3;2;1;1;45
Sense vàter, bany o dutxa dins de l'habitatge;0;0;3;0;8;9;3;7;4;0;0;0;0;1;1;0;36
Amb refrigeració;0;0;6;12;35;65;92;201;116;64;90;32;47;94;96;110;1060
Sense refrigeració;2;0;30;67;194;334;343;675;322;181;264;87;116;245;212;182;3254
Total;2;0;36;79;229;399;435;876;438;245;354;119;163;339;308;292;4314

