﻿Cadastre immobiliari urbà
Pont de Vilomara i Rocafort, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6368&geo=mun:081825
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2023;2005;3380;191883;56770
2022;2005;3360;191593;57022
2021;2005;3356;191587;57088
2020;2005;3336;185603;55636
2019;2005;3332;185372;55634
2018;2005;3327;185585;55781
2017;2005;3287;172466;52469
2016;2005;3283;172362;52501
2015;2005;3272;187015;57156
2014;2005;3263;187037;57320
2013;2005;3263;186421;57132
2012;2005;3261;185819;56982
2011;2005;3158;181286;57405
2010;2005;3107;173733;55917
2009;2005;2999;165408;55155
2008;2005;2958;159986;54086
2007;2005;2936;151776;51695
2006;2005;2784;141890;50966

