﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Miquel de Fluvià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:171753
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,0;2,8;8,5;40,1;6,8;60,2
2022;2,5;5,0;9,0;41,5;4,8;62,8
2021;3,7;6,7;11,4;43,8;4,4;70,0
2020;3,1;9,0;13,3;47,2;5,0;77,6
2019;3,1;5,7;11,7;37,1;4,3;61,8
2018;3,3;6,1;13,5;41,3;7,0;71,2
2017;3,8;6,3;14,2;46,5;4,0;74,8
2016;2,4;6,8;18,4;47,9;3,5;79,1
2015;4,3;6,4;16,6;57,6;5,2;90,1
2014;5,1;6,9;25,3;62,4;3,3;103,0
2013;3,7;9,6;26,9;56,8;4,8;101,7
2012;1,4;10,8;30,8;54,3;5,3;102,5
2011;0,4;7,7;28,8;46,4;2,7;85,9
2010;1,2;8,8;35,6;36,8;3,4;85,8
2009;0,8;9,1;31,7;30,2;2,9;74,7
2008;0,5;5,3;16,8;21,3;1,7;45,6
2007;0,8;5,6;6,1;12,8;1,4;26,7
2006;0,3;4,6;7,1;14,3;1,6;27,8
2005;0,2;2,5;7,1;13,8;1,8;25,2

