﻿Distribució de la superfície agrícola utilitzada (SAU)
Bòrdes, Es
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:250576&lang=en
;2009;1999
   Total;;
   explot.;8;6
    ha;697;989
 secà;;
 explot.;7;6
 ha;695;989
 regadiu;;
 explot.;2;3
 ha;2;0
       Terres llaurades;;
 explot.;2;3
 ha;2;0
        Pastures permanents;;
 explot.;7;6
 ha;695;989

