﻿Població. Per sexe i estat civil (agregat)
Sénia, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:430445
;2011
Solters;
homes;1245
dones;1073
total;2319
Casats;
homes;1638
dones;1440
total;3078
Alguna vegada casats;
homes;155
dones;388
total;543
Total;
homes;3039
dones;2901
total;5940

