﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Taradell
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:082785&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;52;76;357;283;379;311
2022;58;73;372;291;378;302
2021;98;287;256;270;333;203
2020;111;305;254;264;324;188
2019;121;318;252;259;316;183
2018;117;342;256;240;283;161
2017;126;355;251;234;269;142
2016;119;358;244;233;257;138
2014;133;378;237;240;211;108
2013;124;401;230;232;202;98
2012;128;431;206;225;185;89
2011;136;437;196;212;160;77

