﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Perelló, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:431042
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;87;105;93;591;0;873
Homes;63;72;84;237;0;459
Dones;24;27;6;351;3;414
Estrangera;27;24;42;114;0;204
Homes;24;18;36;39;0;117
Dones;6;6;3;69;0;84
Total;114;126;132;702;0;1077
Homes;87;90;120;279;0;579
Dones;30;33;12;423;3;495

