﻿Households. By number and type of nucleus
Llambilles
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:170904&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;24;13;17
Without nucleus. With 2 people and over;3;2;3
With one nucleus. Couples without children. Without other persons;12;24;21
With one nucleus. Couples without children. With other persons;5;5;5
With one nucleus. Couples with children. Without other persons;30;50;40
With one nucleus. Couples with children. With other persons;12;14;20
With one nucleus. Mothers with children. Without other persons;0;5;6
With one nucleus. Mothers with children. With other persons;3;0;2
With one nucleus. Fathers with children. Without other persons;3;1;0
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;4;10;10
With 2 nuclei and over. With other persons;11;3;1
Total;107;127;125

