﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sarroca de Lleida
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:252000&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;24;8;..;..;39
2022;5;24;8;..;..;38
2021;5;25;6;..;..;37
2020;4;26;8;..;..;39
2019;4;27;11;..;..;43
2018;..;27;11;..;..;42
2017;..;27;12;..;..;43
2016;..;27;13;..;..;45
2014;..;27;13;..;..;44
2013;..;27;13;..;..;44
2012;..;28;12;..;..;44
2011;..;26;7;..;..;36

