﻿Households indicators
Vila-sana
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:252521&lang=en
;2021
Average household size;2,73
Proportion of 1-person households (%);22,4
Proportion of 2-person households (%);24,2
Proportion of 3-person households (%);24,6
Proportion of 4-person households (%);18,9
Proportion of households with 5 persons and over (%);10,0
Proportion of households with a person aged 65 and over (%);..
Proportion of population aged 75 and over living alone (%);..
Proportion of households with all members aged 65 and over (%);17,4
Proportion of households with all members being foreigners (%);4,3
Proportion of households with foreign and Spanish members (%);5,3
Proportion of households with all members being Spanish (%);90,4

