﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Garriga, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:080885&lang=es
;Homes;Dones;Total
06/2024 (p);4120;3950;8070
05/2024;4065;4000;8065
04/2024;4055;4010;8060
03/2024;4035;3995;8030
02/2024;4045;3965;8005
01/2024;3990;3960;7955
12/2023;4045;3970;8015
11/2023;4055;3955;8010
10/2023;4030;3950;7980
09/2023;4045;3935;7980
08/2023;3960;3725;7685
07/2023;4005;3765;7770
06/2023;4060;3845;7905
05/2023;4035;3925;7960
04/2023;4025;3925;7950
03/2023;3990;3915;7910
02/2023;3975;3895;7870
01/2023;3955;3865;7820
12/2022;3930;3885;7815
11/2022;3940;3875;7815
10/2022;3935;3855;7790
09/2022;3895;3785;7680
08/2022;3895;3645;7535
07/2022;3980;3755;7730
06/2022;3965;3765;7730
05/2022;3960;3825;7780
04/2022;3955;3820;7775
03/2022;3925;3800;7725
02/2022;3895;3775;7670
01/2022;3905;3760;7665
12/2021;3913;3775;7688
11/2021;3913;3754;7667
10/2021;3902;3740;7642
09/2021;3841;3666;7507
08/2021;3792;3522;7314
07/2021;3875;3627;7502
06/2021;3845;3645;7490
05/2021;3809;3697;7506
04/2021;3776;3676;7452
03/2021;3765;3675;7440
02/2021;3769;3669;7438
01/2021;3772;3649;7421
12/2020;3752;3665;7417
11/2020;3771;3641;7412
10/2020;3754;3631;7385
09/2020;3704;3565;7269
08/2020;3680;3384;7064
07/2020;3707;3397;7104
06/2020;3697;3472;7169
05/2020;3676;3494;7170
03/2020;3690;3540;7230
12/2019;3788;3622;7410
09/2019;3764;3557;7321
06/2019;3850;3573;7423
03/2019;3772;3601;7373
12/2018;3725;3563;7288
09/2018;3716;3498;7214
06/2018;3739;3450;7189
03/2018;3639;3462;7101
12/2017;3598;3408;7006
09/2017;3555;3319;6874
06/2017;3623;3238;6861
03/2017;3523;3253;6776
12/2016;3466;3241;6707
09/2016;3433;3159;6592
06/2016;3435;3177;6612
03/2016;3350;3188;6538
12/2015;3334;3163;6497
09/2015;3325;3076;6401
06/2015;3328;3022;6350
03/2015;3285;3045;6330
12/2014;3207;3010;6217
09/2014;3153;2920;6073
06/2014;3177;2890;6067
03/2014;3120;2929;6049
12/2013;3093;2916;6009
09/2013;3103;2866;5969
06/2013;3129;2869;5998
03/2013;3105;2900;6005
12/2012;3141;2920;6061
09/2012;3210;2891;6101
06/2012;3265;2956;6221
03/2012;3281;2975;6256

