﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:080155
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;213;27;243
Indústries extractives;6;0;3
Indústries manufactureres;7038;2541;9582
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;87;81;168
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";657;399;1056
Construcció;5964;630;6594
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";8595;9228;17823
Transport i emmagatzematge;5226;1038;6261
Hostaleria;3195;2763;5955
Informació i comunicacions;2088;966;3057
Activitats financeres i d'assegurances;681;888;1572
Activitats immobiliàries;273;426;699
Activitats professionals, científiques i tècniques;2208;2436;4644
Activitats administratives i serveis auxiliars;3447;4434;7884
Administració pública, Defensa i SS obligatòria;1569;1980;3549
Educació;1314;3189;4503
Activitats sanitàries i de serveis socials;2043;6168;8211
Activitats artístiques, recreatives i d'entreteniment;1017;924;1941
Altres serveis;918;1761;2676
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";174;1536;1707
Organismes extraterritorials;3;6;6
No hi consta;3;6;9
Total;46719;41424;88146

