﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Alt Urgell. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=com:04&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;255;290;545
B Indústries extractives;50;0;50
C Indústries manufactureres;685;90;775
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";60;5;65
F Construcció;445;230;675
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";975;355;1330
H Transport i emmagatzematge;340;80;420
I Hostaleria;595;210;810
J Informació i comunicacions;135;35;170
K Activitats financeres i d'assegurances;50;20;70
L Activitats immobiliàries;30;5;35
M Activitats professionals, científiques i tècniques;240;125;365
N Activitats administratives i serveis auxiliars;235;60;295
O Administració pública, Defensa i Seguretat Social obligatòria;825;0;825
P Educació;425;50;480
Q Activitats sanitàries i de serveis socials;725;70;795
R Activitats artístiques, recreatives i d'entreteniment;185;45;230
S Altres serveis;115;115;230
T Activitats llars;190;0;190
U Organismes extraterritorials;0;0;0
Total;6600;1785;8390

