﻿Viviendas principales. Por tipo de edificio y año de construcción
Sant Pere de Ribes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:082310&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;3;0;0;0;0;3
De 1900 a 1920;234;33;24;0;0;291
De 1921 a 1940;21;3;0;0;0;24
De 1941 a 1950;12;3;0;0;0;12
De 1951 a 1960;42;12;30;0;0;84
De 1961 a 1970;369;147;282;0;0;798
De 1971 a 1980;918;168;1944;0;0;3030
De 1981 a 1990;813;132;1008;0;0;1953
De 1991 a 2000;447;246;2385;0;0;3078
De 2001 a 2010;273;153;1827;0;0;2253
De 2011 a 2020;78;12;123;0;0;210
No consta;9;0;0;39;18;69
Total;3219;906;7623;42;18;11808

