﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6208&geo=com:31&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;1389;756;978;1734;3123
1900 a 1920;536;193;347;540;1076
1921 a 1940;479;152;188;340;819
1941 a 1950;247;165;137;302;548
1951 a 1960;655;355;215;571;1225
1961 a 1970;1278;426;164;590;1869
1971 a 1980;2218;913;276;1189;3407
1981 a 1990;1269;486;177;663;1933
1991 a 2001;1360;984;310;1294;2654
2002 a 2011;1456;1222;553;1775;3231
No hi consta;..;..;..;..;..
Total;10900;5660;3380;9040;19940

