﻿Población a 1 de enero. Por nacionalidad (continentes)
Viladecans
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:083015&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;61245;1002;249;1615;412;1208;989;66720
2021;61266;926;255;1674;422;1180;984;66707
2020;61711;1001;202;1731;378;1189;985;67197
2019;61682;951;190;1631;334;970;853;66611
2018;61668;887;165;1612;280;799;757;66168
2017;61583;853;175;1656;247;731;748;65993
2016;61315;936;156;1701;217;759;695;65779
2015;61105;920;151;1741;209;807;616;65549
2014;60416;981;154;1943;226;1043;595;65358
2013;60030;1022;153;2101;240;1338;560;65444
2012;59558;1218;144;2133;226;1427;482;65188
2011;59091;1133;147;2129;207;1591;439;64737
2010;58278;1113;151;2208;201;1715;411;64077
2009;57785;1129;127;2214;180;1684;370;63489
2008;57547;979;88;1974;170;1531;284;62573
2007;57337;753;68;1756;142;1382;280;61718
2006;57369;409;261;1618;137;1165;209;61168
2005;57199;354;232;1826;126;1128;178;61043
2004;56878;261;165;1585;103;895;146;60033
2003;56575;192;137;1588;85;656;110;59343
2002;56096;142;62;1380;69;372;92;58213
2001;55527;114;32;1121;52;196;90;57132
2000;54773;106;17;964;44;135;73;56112

