﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Soses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:252108&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;30;0;0;0;0;0;0;0;0;30
De 15 a 19 anys;63;0;1;0;0;0;0;0;0;64
De 20 a 24 anys;48;7;0;0;0;0;0;0;0;55
De 25 a 29 anys;24;21;6;0;0;0;0;0;0;51
De 30 a 34 anys;7;18;20;1;0;0;0;0;0;46
De 35 a 39 anys;2;4;25;10;2;1;0;0;0;44
De 40 a 44 anys;2;4;21;13;7;1;0;0;2;50
De 45 a 49 anys;3;2;15;10;6;2;1;1;0;40
De 50 a 54 anys;2;6;20;7;3;0;0;0;0;38
De 55 a 59 anys;6;7;13;10;4;1;0;1;0;42
De 60 a 64 anys;7;12;22;5;6;0;0;0;0;52
De 65 a 69 anys;7;18;13;9;2;1;0;0;0;50
De 70 a 74 anys;13;6;17;5;4;1;2;0;1;49
De 75 anys i més;15;2;5;9;3;4;3;0;0;41
Total;229;107;178;79;37;11;6;2;3;652

