﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Tordera. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:082845&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6561;1086;7647;527;2426;690;2190;5833;13480
Homes;3535;471;4006;294;1446;352;661;2753;6759
Dones;3026;615;3641;233;980;338;1529;3080;6721
Estrangera;568;115;683;10;59;56;679;804;1487
Homes;357;43;400;6;28;30;311;375;775
Dones;211;72;283;4;31;26;368;429;712
Total;7129;1201;8330;537;2485;746;2869;6637;14967
Homes;3892;514;4406;300;1474;382;972;3128;7534
Dones;3237;687;3924;237;1011;364;1897;3509;7433

