﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Barberà de la Conca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:430213&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;36;26;62
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;0;1;1
Indústria química;2;0;2
Cont maquin mat elèctric;13;2;15
Material transport;0;2;2
Alimentació i begudes;2;1;3
Tèxtil, cuir confecció;1;2;3
Suro i fusta;10;1;11
Paper i arts gràfiques;3;0;3
Plàstics indu. manufact.;0;0;0
Construcció;10;1;11
Comerç i reparació;1;4;5
Hostaleria i restauració;3;1;4
Transport i act. annexes;3;0;3
Comuni- cacions;0;0;0
Assegurances i financeres;3;1;4
Servei empr. llogers;1;0;1
Adm pública defensa i SS;4;3;7
Educació i investigació;7;3;10
Sanitat i assis. social;2;2;4
Altres serveis;0;3;3
Total;101;53;154

