﻿Migracions. Totals segons diferents fonts
Pla de l'Estany. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=com:28&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;499;500
 amb la resta de Catalunya;;
 immigracions;703;704
 emigracions;648;643
 saldo migratori;55;61
 amb la resta d'Espanya;;
 immigracions;116;113
 emigracions;100;101
 saldo migratori;16;12
       Migracions externes;;
 immigracions;294;462
 emigracions;216;416
 saldo migratori;78;46
           saldo migratori total;149;119

