﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Llinars del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:081069
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;18;66;126;520;730
06/2020;16;68;128;523;735
03/2020;16;68;125;529;738
12/2019;16;71;129;530;746
09/2019;16;72;128;529;745
06/2019;16;73;129;524;742
03/2019;18;79;129;515;741
12/2018;19;81;126;511;737
09/2018;18;80;132;497;727
06/2018;16;80;132;506;734
03/2018;17;83;137;498;735
12/2017;18;81;134;483;716
09/2017;18;83;131;498;730
06/2017;18;81;130;501;730
03/2017;19;79;129;508;735
12/2016;19;82;125;519;745
09/2016;20;81;118;512;731
06/2016;20;82;122;511;735
03/2016;20;84;120;513;737
12/2015;21;82;129;517;749
09/2015;22;80;132;514;748
06/2015;22;82;132;516;752
03/2015;22;80;129;511;742
12/2014;22;83;128;506;739
09/2014;22;83;126;503;734
06/2014;22;83;130;505;740
03/2014;24;82;125;504;735
12/2013;25;81;133;510;749
09/2013;24;83;131;504;742
06/2013;24;80;135;492;731
03/2013;26;80;134;481;721
12/2012;28;78;130;485;721
09/2012;28;78;133;483;722
06/2012;26;82;144;469;721
03/2012;27;85;148;480;740
12/2011;28;83;149;482;742
09/2011;28;84;149;471;732
06/2011;27;83;153;483;746
03/2011;27;89;157;485;758
12/2010;27;86;164;473;750
09/2010;27;87;158;474;746
06/2010;25;90;164;463;742
03/2010;26;88;166;463;743
12/2009;26;85;178;465;754
09/2009;26;86;182;470;764
06/2009;26;87;181;481;775
03/2009;27;89;192;470;778
12/2008;28;93;206;489;816
09/2008;27;96;206;495;824
06/2008;26;95;216;491;828
03/2008;26;96;219;486;827

