﻿Població. Per any d'arribada al municipi
Santa Maria de Martorelles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:082567
;2021
2020;33
2019;42
2018;33
2017;48
2016;21
2011-2015;129
2001-2010;213
1991-2000;108
1981-1990;63
Abans de 1981;42
Sempre hi ha viscut;141
Total;876

