﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Jorba
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:081038&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1250,74;1261,85;816,43;..;..;1146,30
2022;1355,56;1204,31;842,47;..;..;1127,43
2021;1084,57;1060,35;743,38;..;..;975,45
2020;1103,39;995,46;718,85;..;..;926,84
2019;956,60;959,38;692,81;..;..;878,09
2018;899,99;941,65;663,69;..;..;862,75
2017;809,09;892,56;601,89;..;..;802,61
2016;934,66;922,92;604,97;..;..;838,83
2014;1038,51;878,79;555,34;..;..;812,20
2013;970,76;887,28;543,86;..;..;806,83
2012;957,53;875,05;544,08;..;..;797,79
2011;811,15;880,28;500,94;..;..;773,95

