﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Prat de Llobregat, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:081691&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;396;213;606;24;9;33;420;219;639
Profesionales científicos e intelectuales;1278;1983;3258;45;57;99;1323;2037;3357
Técnicos y profesionales de apoyo;1803;1515;3318;93;42;135;1896;1557;3450
Empleados oficina, contables y administrativos;1269;2553;3822;93;96;189;1365;2646;4011
Trabajadores restauración, personales y vendedores;1950;3231;5181;375;402;777;2325;3636;5958
Trabajadores act. agrícolas, ganaderas y pesqueras;60;12;72;3;0;3;63;15;78
Artesanos, trabajadores indústrias y construcción;2019;279;2301;168;12;174;2184;291;2475
Operadores instalaciones y maquinaria, y montadores;1518;177;1695;135;12;147;1653;189;1842
Ocupaciones elementales;2187;1944;4131;378;267;645;2568;2211;4776
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;474;285;759;45;15;60;519;300;819
Total;12957;12189;25146;1356;909;2265;14313;13095;27411

