﻿Població a 1 de gener. Per sexe i edat any a any
Abrera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:080018
;Homes;Dones;Total
0 anys;50;42;92
1 any;43;48;91
2 anys;49;35;84
3 anys;61;50;111
4 anys;58;60;118
5 anys;70;69;139
6 anys;68;65;133
7 anys;79;65;144
8 anys;80;61;141
9 anys;89;72;161
10 anys;87;79;166
11 anys;83;110;193
12 anys;87;75;162
13 anys;87;86;173
14 anys;83;87;170
15 anys;89;81;170
16 anys;105;76;181
17 anys;94;70;164
18 anys;82;74;156
19 anys;74;71;145
20 anys;71;65;136
21 anys;72;69;141
22 anys;67;62;129
23 anys;70;55;125
24 anys;66;60;126
25 anys;54;42;96
26 anys;57;60;117
27 anys;41;53;94
28 anys;59;49;108
29 anys;52;49;101
30 anys;47;68;115
31 anys;78;51;129
32 anys;66;50;116
33 anys;60;78;138
34 anys;73;68;141
35 anys;73;73;146
36 anys;74;80;154
37 anys;63;88;151
38 anys;86;93;179
39 anys;100;104;204
40 anys;106;102;208
41 anys;120;102;222
42 anys;118;119;237
43 anys;124;141;265
44 anys;150;124;274
45 anys;143;154;297
46 anys;134;125;259
47 anys;156;141;297
48 anys;135;132;267
49 anys;133;124;257
50 anys;150;107;257
51 anys;116;102;218
52 anys;88;97;185
53 anys;123;97;220
54 anys;97;99;196
55 anys;106;91;197
56 anys;82;87;169
57 anys;89;85;174
58 anys;87;52;139
59 anys;62;48;110
60 anys;69;65;134
61 anys;77;68;145
62 anys;71;68;139
63 anys;64;80;144
64 anys;45;71;116
65 anys;45;66;111
66 anys;64;55;119
67 anys;44;60;104
68 anys;58;59;117
69 anys;49;47;96
70 anys;43;52;95
71 anys;38;52;90
72 anys;49;73;122
73 anys;52;63;115
74 anys;35;66;101
75 anys;47;41;88
76 anys;55;55;110
77 anys;45;53;98
78 anys;45;53;98
79 anys;42;34;76
80 anys;31;43;74
81 anys;38;37;75
82 anys;17;25;42
83 anys;8;24;32
84 anys;19;22;41
85 anys;13;22;35
86 anys;20;19;39
87 anys;15;13;28
88 anys;11;16;27
89 anys;12;6;18
90 anys;9;11;20
91 anys;8;12;20
92 anys;3;12;15
93 anys;4;9;13
94 anys;1;2;3
95 anys;0;2;2
96 anys;0;0;0
97 anys;0;2;2
98 anys;1;1;2
99 anys;0;1;1
100 anys o més;1;1;2
Total;6414;6283;12697

