﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Riera de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:431264&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;33;20;33;51;43;45;40;36;28;27;17;96;469
dones;23;23;42;53;50;29;32;35;29;24;21;116;477
total;56;43;75;104;93;74;72;71;57;51;38;212;946
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;0;0;0;0;1;3
dones;0;0;0;1;2;0;0;0;0;0;1;6;10
total;1;0;0;1;2;0;1;0;0;0;1;7;13
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;0;0;1;1;3;0;0;2;10;20
dones;2;0;0;0;1;2;2;1;1;4;2;13;28
total;5;0;0;0;1;3;3;4;1;4;4;23;48
Primer grau;;;;;;;;;;;;;
homes;29;5;9;4;8;10;13;8;9;12;8;69;184
dones;21;5;4;6;8;5;5;11;12;12;15;82;186
total;50;10;13;10;16;15;18;19;21;24;23;151;370
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;12;15;22;15;13;11;13;6;4;6;125
dones;0;11;10;16;12;4;13;17;6;5;1;11;106
total;0;19;22;31;34;19;26;28;19;11;5;17;231
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;3;9;3;1;0;4;1;0;1;1;24
dones;0;1;3;2;1;0;0;0;4;1;1;1;14
total;0;2;6;11;4;1;0;4;5;1;2;2;38
FP grau superior;;;;;;;;;;;;;
homes;0;2;4;9;3;2;4;1;1;3;0;5;34
dones;0;0;10;14;10;5;1;0;0;0;0;1;41
total;0;2;14;23;13;7;5;1;1;3;0;6;75
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;4;7;4;8;4;5;2;6;1;4;49
dones;0;6;7;4;4;5;4;1;3;0;1;1;36
total;0;10;11;11;8;13;8;6;5;6;2;5;85
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;4;2;5;3;1;2;0;1;0;19
dones;0;0;8;6;4;7;5;4;2;1;0;1;38
total;0;0;9;10;6;12;8;5;4;1;1;1;57
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;1;3;1;3;0;0;0;0;11
dones;0;0;0;4;8;1;2;1;1;1;0;0;18
total;0;0;0;7;9;4;3;4;1;1;0;0;29

