﻿Atur registrat (a 31 de març). Recomptes
Aiguamúrcia
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:430017&lang=es
;Atur
2024;54
2023;52
2022;64
2021;89
2020;62
2019;59
2018;67
2017;65
2016;72
2015;76
2014;81
2013;83
2012;78
2011;81
2010;79
2009;62
2008;39
2007;25
2006;28
2005;14
2004;13
2003;10
2002;9
2001;8
2000;9
1999;18
1998;12
1997;16
1996;22
1995;14
1994;16
1993;11
1992;12
1991;17
1990;4
1989;10
1988;26
1987;10
1986;31
1985;22
1984;18
1983;12

