﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:080641&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;40;221;177;429;867
Catalunya;33;173;135;370;711
Barcelona;32;173;132;365;702
Girona;0;0;1;4;5
Lleida;0;0;1;0;1
Tarragona;1;0;1;1;3
Resta de l'Estat;2;22;30;38;92
Andalusia;1;14;22;17;54
Aragó;0;2;1;6;9
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;1;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;1;3;5
Catella i Lleó;0;0;0;1;1
Comunitat Valenciana;0;1;0;2;3
Extremadura;0;1;4;4;9
Galícia;0;0;0;1;1
Madrid;0;1;0;1;2
Múrcia;1;1;1;1;4
Navarra;0;0;0;0;0
País Basc;0;1;0;0;1
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;1;0;1
Estranger;5;26;12;21;64

