﻿Distribució de la superfície agrícola utilitzada (SAU)
Oliana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:251497&lang=es
;2009;1999
   Total;;
   explot.;23;26
    ha;794;655
 secà;;
 explot.;22;26
 ha;709;483
 regadiu;;
 explot.;20;23
 ha;85;172
       Terres llaurades;;
 explot.;22;25
 ha;480;411
        Pastures permanents;;
 explot.;15;2
 ha;314;244

