﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bisbal d'Empordà, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:170221&lang=en
;Homes;Dones;Total
05/2024;2835;2450;5285
04/2024;2770;2395;5165
03/2024;2750;2355;5110
02/2024;2635;2280;4915
01/2024;2615;2220;4835
12/2023;2630;2280;4910
11/2023;2650;2290;4940
10/2023;2680;2305;4985
09/2023;2770;2375;5145
08/2023;2805;2350;5160
07/2023;2920;2445;5360
06/2023;2875;2405;5280
05/2023;2750;2345;5095
04/2023;2745;2320;5065
03/2023;2670;2240;4910
02/2023;2595;2170;4765
01/2023;2560;2150;4705
12/2022;2565;2190;4760
11/2022;2620;2185;4805
10/2022;2650;2210;4860
09/2022;2685;2250;4935
08/2022;2785;2300;5085
07/2022;2860;2410;5270
06/2022;2815;2325;5140
05/2022;2685;2300;4985
04/2022;2620;2250;4870
03/2022;2515;2160;4675
02/2022;2485;2090;4575
01/2022;2435;2080;4520
12/2021;2464;2127;4591
11/2021;2507;2160;4667
10/2021;2546;2162;4708
09/2021;2582;2159;4741
08/2021;2707;2200;4907
07/2021;2777;2322;5099
06/2021;2683;2203;4886
05/2021;2516;2122;4638
04/2021;2432;2056;4488
03/2021;2421;2038;4459
02/2021;2352;1989;4341
01/2021;2328;1970;4298
12/2020;2341;1996;4337
11/2020;2361;2022;4383
10/2020;2375;2031;4406
09/2020;2442;2051;4493
08/2020;2544;2081;4625
07/2020;2586;2089;4675
06/2020;2507;2063;4570
05/2020;2400;2011;4411
03/2020;2406;2019;4425
12/2019;2459;2063;4522
09/2019;2562;2132;4694
06/2019;2738;2266;5004
03/2019;2485;2063;4548
12/2018;2397;2045;4442
09/2018;2555;2119;4674
06/2018;2698;2222;4920
03/2018;2466;2055;4521
12/2017;2322;1964;4286
09/2017;2447;2031;4478
06/2017;2556;2134;4690
03/2017;2286;1925;4211
12/2016;2234;1923;4157
09/2016;2327;1954;4281
06/2016;2409;2053;4462
03/2016;2222;1893;4115
12/2015;2104;1824;3928
09/2015;2184;1874;4058
06/2015;2276;1977;4253
03/2015;2094;1826;3920
12/2014;2015;1774;3789
09/2014;2109;1829;3938
06/2014;2198;1910;4108
03/2014;2029;1721;3750
12/2013;1928;1700;3628
09/2013;2042;1753;3795
06/2013;2140;1858;3998
03/2013;2016;1726;3742
12/2012;2000;1692;3692
09/2012;2154;1808;3962
06/2012;2268;1836;4104
03/2012;2166;1722;3888

